"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/2000/01/rdf-schema#label","弘前藩主の正室"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://dbpedia.org/ontology/wikiPageID",2918865
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://dbpedia.org/ontology/wikiPageRevisionID",72726677
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弘前津軽家"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弘前藩の人物"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/2004/02/skos/core#prefLabel","弘前藩主の正室"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:弘前藩主の正室?oldid=72726677&ns=14"
"http://ja.dbpedia.org/resource/大舘御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
"http://ja.dbpedia.org/resource/大舘御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
"http://ja.dbpedia.org/resource/津軽尹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
"http://ja.dbpedia.org/resource/津軽尹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
"http://ja.dbpedia.org/resource/満天姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
"http://ja.dbpedia.org/resource/満天姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
"http://wikidata.dbpedia.org/resource/Q18514194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:弘前藩主の正室"
