"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1378752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・ホークスビー"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ホークスビー"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://www.w3.org/2000/01/rdf-schema#comment","フランシス・ホークスビー（Francis Hauksbee または Francis Hawksbee、1660年 – 1713年）はイギリスの技術者、物理学者である。王立協会で働き、電磁気学分野で功績をあげた。やはり王立協会で働き、科学装置会社を作った同名の甥、Francis Hauksbee the Younger (1687–1763)がいるため、Francis Hauksbee the Elderと書かれることもある。"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1713年没"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1660年生"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルチェスター出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageID",3641576
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageRevisionID",85248067
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルチェスター出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hauksbee_Generator.JPG"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フック"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1660年生"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静電発電機"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・フォン・ゲーリケ"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチェスター"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1713年没"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hauksbee_Generator.jpg?width=300"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシス・ホークスビー"
"http://ja.dbpedia.org/resource/フランシス・ホークスビー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauksbee_Generator.jpg"
