"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ジュディ・ランキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ジョー・アン・プレンティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/プロゴルファー猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ベアトリクス・ホイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ベッツィー・バーフェインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ボー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ボー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/メアリー・ミルズ_(ゴルファー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ボー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://www.w3.org/2000/01/rdf-schema#label","ローラ・ボー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://www.w3.org/2000/01/rdf-schema#comment","ローラ・ゾネタ・ボー（Laura Zonetta Baugh、1955年5月31日 - ）はフロリダ州ゲインズビル出身のアメリカ合衆国の女子プロゴルファー。その容姿から、「グリーンの妖精」と呼ばれた。"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d96cb"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の回想録作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子ゴルファー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の回想録作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州ゲインズビル出身の人物"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性回想録作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageID",2100533
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageRevisionID",91024978
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフダイジェスト社"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・ステーシー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール依存症"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・フォード"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイメイト"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米女子アマチュアゴルフ選手権"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米女子オープン"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米女子プロゴルフ協会"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米女子プロゴルフ選手権"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメスティックバイオレンス"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清オイリオグループ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナウン_(企業)"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANAインスピレーション"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンダー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の回想録作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオ賞"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドンデス"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子ゴルファー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ゴルフ・チャンネル"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーオフ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGAツアー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州ゲインズビル出身の人物"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナディアン女子オープン"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌード"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び級"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代五種競技"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・パーマー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスピリトサントトロフィー"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティスカップ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報センター出版局"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代オリンピック"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・タイムズ"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフダイジェスト_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性回想録作家"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲインズビル_(フロリダ州)"
