"subject","predicate","object"
"http://ja.dbpedia.org/resource/俳人協会評論賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田奈美"
"http://ja.dbpedia.org/resource/山口誓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田奈美"
"http://ja.dbpedia.org/resource/柴田奈美","http://www.w3.org/2000/01/rdf-schema#label","柴田奈美"
"http://ja.dbpedia.org/resource/柴田奈美","http://www.w3.org/2000/01/rdf-schema#comment","柴田 奈美（しばた なみ、1958年5月6日 - ）は、俳人・日本近代文学研究者、岡山県立大学教授。"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安田女子大学出身の人物"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県立大学の教員"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳諧・俳句研究者"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性俳人"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/柴田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
