"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q81916593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江東区立浅間竪川小学校"
"http://ja.dbpedia.org/resource/亀戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立浅間竪川小学校"
"http://ja.dbpedia.org/resource/東京都小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立浅間竪川小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立浅間竪川小学校"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://www.w3.org/2000/01/rdf-schema#label","江東区立浅間竪川小学校"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://www.w3.org/2000/01/rdf-schema#comment","江東区立浅間竪川小学校（こうとうくりつ せんげんたてかわしょうがっこう）は、東京都江東区亀戸9丁目にある区立小学校。"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の教育機関"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の小学校"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀戸"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageID",4574345
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92216721
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀戸"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立亀戸中学校"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/江東区立浅間竪川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
