"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7476202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/4月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/5月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/1867年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/1930年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/1949年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/ハンモックナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/三笠_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/上村従義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/佐世保鎮守府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/八代六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/八代六郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加世田哲彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加藤友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加藤友三郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加藤寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加藤高明内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/勲一等旭日桐花大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/千葉工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/台湾行啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/名和又八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/名和又八郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/嘉納治五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/坂の上の雲_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/大木操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/大正天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/大正政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/大角人事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/大角岑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
