"subject","predicate","object"
"http://ja.dbpedia.org/resource/悪魔シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河の中の悪魔"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://www.w3.org/2000/01/rdf-schema#label","氷河の中の悪魔"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://www.w3.org/2000/01/rdf-schema#comment","『氷河の中の悪魔』（ひょうがのなかのあくま）は、赤川次郎による日本の推理小説。悪魔シリーズの第8作で、漫画雑誌『サスペリアミステリー』（秋田書店）にて2006年1月号から2007年9月号まで連載された。"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスを舞台とした作品"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:悪魔シリーズ"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の小説"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画雑誌連載小説"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageID",3063681
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageRevisionID",91505913
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の小説"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターラーケン"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画雑誌連載小説"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川次郎"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔シリーズ"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスを舞台とした作品"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:悪魔シリーズ"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペリアミステリー"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/abstract","『氷河の中の悪魔』（ひょうがのなかのあくま）は、赤川次郎による日本の推理小説。悪魔シリーズの第8作で、漫画雑誌『サスペリアミステリー』（秋田書店）にて2006年1月号から2007年9月号まで連載された。"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://dbpedia.org/ontology/wikiPageLength",1646
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/氷河の中の悪魔?oldid=91505913&ns=0"
"http://ja.dbpedia.org/resource/氷河の中の悪魔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/氷河の中の悪魔"
"http://wikidata.dbpedia.org/resource/Q18234783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氷河の中の悪魔"
"http://ja.wikipedia.org/wiki/氷河の中の悪魔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/氷河の中の悪魔"
