"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イタリアの僭主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/Category:僭主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:僭主","http://www.w3.org/2000/01/rdf-schema#label","僭主"
"http://ja.dbpedia.org/resource/Category:僭主","http://dbpedia.org/ontology/wikiPageID",2302736
"http://ja.dbpedia.org/resource/Category:僭主","http://dbpedia.org/ontology/wikiPageRevisionID",58543415
"http://ja.dbpedia.org/resource/Category:僭主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主"
"http://ja.dbpedia.org/resource/Category:僭主","http://www.w3.org/2004/02/skos/core#prefLabel","僭主"
"http://ja.dbpedia.org/resource/Category:僭主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:僭主?oldid=58543415&ns=14"
"http://ja.dbpedia.org/resource/僭主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/僭主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/僭称","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/僭称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/平将門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/平将門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/范当根純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/范当根純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僭主"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの僭主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:僭主"
"http://wikidata.dbpedia.org/resource/Q9568531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:僭主"
