"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/垂水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立多聞の丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立多聞南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立多聞東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/2000/01/rdf-schema#label","神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/2000/01/rdf-schema#comment","神戸市立本多聞中学校（こうべしりつ ほんたもんちゅうがっこう）は、兵庫県神戸市垂水区にある公立中学校。"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:垂水区の学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
