"subject","predicate","object"
"http://ja.dbpedia.org/resource/国選弁護制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/岡原昌男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://www.w3.org/2000/01/rdf-schema#label","弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://www.w3.org/2000/01/rdf-schema#comment","弁護人抜き裁判法案（べんごにんぬきさいばんほうあん）とは、刑事訴訟の必要的弁護事件で弁護人抜きでも裁判を進めることができるようにすることを意図した過去の刑事訴訟法改正案。正式名称は刑事事件の公判の開廷についての暫定的特例を定める法律案。通称は他にも「過激派裁判正常化法」がある。"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事訴訟法"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未制定の日本の法案"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageID",1905468
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageRevisionID",89523468
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁錮"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合赤軍事件"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速な裁判"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火炎瓶"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(日本)"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人依頼権"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力行為等処罰ニ関スル法律"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事訴訟法"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判の迅速化に関する法律"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法制審議会"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過激派"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における死刑"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未制定の日本の法案"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長期裁判"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事訴訟法"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士自治"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/abstract","弁護人抜き裁判法案（べんごにんぬきさいばんほうあん）とは、刑事訴訟の必要的弁護事件で弁護人抜きでも裁判を進めることができるようにすることを意図した過去の刑事訴訟法改正案。正式名称は刑事事件の公判の開廷についての暫定的特例を定める法律案。通称は他にも「過激派裁判正常化法」がある。"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageLength",4928
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弁護人抜き裁判法案?oldid=89523468&ns=0"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/永山則夫連続射殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/牧圭次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/迅速な裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://ja.dbpedia.org/resource/鈴木信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://wikidata.dbpedia.org/resource/Q11486953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
"http://ja.wikipedia.org/wiki/弁護人抜き裁判法案","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弁護人抜き裁判法案"
