"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2982270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/2010年アジア競技大会における囲碁競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/DeepZenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/LG杯世界棋王戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/NHK杯テレビ囲碁トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/阿含・桐山杯日中決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/黄雲嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/2018年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/2月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/4月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/5月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/AlphaGo対李世ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/牛雨田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/謝爾豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/野狐人気争覇戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/金志錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/党毅飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/CCTV賀歳杯囲棋戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/フリカワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/ペア碁ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/ペア碁選手権戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/ホテルエミシア札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/ミニ中国流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/ミニ碁一番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/ワールド碁チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/一力遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/万波奈穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/三々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/世界に誇る50人の日本人_成功の遺伝史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/世界囲碁選手権富士通杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/中国・常徳杯世界囲棋名人争覇戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/中野杯U20選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/九州国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/九段_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井山裕太"
"http://ja.dbpedia.org/resource/井山裕太","http://www.w3.org/2000/01/rdf-schema#label","井山裕太"
"http://ja.dbpedia.org/resource/井山裕太","http://www.w3.org/2000/01/rdf-schema#comment","井山 裕太（いやま ゆうた、1989年〈平成元年〉5月24日 - ）は、日本棋院関西総本部所属の囲碁棋士。九段。大阪府東大阪市出身。石井邦生九段門下。名誉棋聖・名誉天元・名誉碁聖の名誉称号資格保持者（年齢未達）、二十六世本因坊。号は本因坊文裕（ほんいんぼう もんゆう）。 囲碁界史上初の2度の七冠独占及び年間グランドスラム（その年の七大タイトルをすべて独占）達成。七大タイトル獲得数歴代1位、三大タイトル獲得数歴代2位である。 世界戦ではLG杯世界棋王戦準優勝、テレビ囲碁アジア選手権戦で優勝を果たしている。2018年には国民栄誉賞を受賞 するなど、名実ともに現代日本囲碁界の第一人者である。"
"http://ja.dbpedia.org/resource/井山裕太","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ws9p"
"http://ja.dbpedia.org/resource/井山裕太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の囲碁棋士"
"http://ja.dbpedia.org/resource/井山裕太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/井山裕太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/井山裕太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井山裕太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/井山裕太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民栄誉賞受賞者"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageID",342190
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageRevisionID",92536392
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱大陸"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年アジア競技大会"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカルの碁"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカルの碁_(アニメ)"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊碁"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碁聖"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45期棋聖戦_(囲碁)"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯潔"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田達哉"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁浩"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(囲碁)"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詰碁"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤俊午"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔哲瀚"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王座_(囲碁)"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクト三々"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリーズブートキャンプ"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁のタイトル在位者一覧"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝上知親"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井聡太"
"http://ja.dbpedia.org/resource/井山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
