"subject","predicate","object"
"http://ja.dbpedia.org/resource/他鉢可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/千金公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/大義公主","http://www.w3.org/2000/01/rdf-schema#label","大義公主"
"http://ja.dbpedia.org/resource/大義公主","http://www.w3.org/2000/01/rdf-schema#comment","大義公主（たいぎこうしゅ、生没年不詳）は、突厥の可賀敦。元は千金公主（せんきんこうしゅ）に封じられていたが、隋の成立後に改封された。"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋の公主"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:突厥"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:后妃"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の皇族"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝の公主"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:590年代没"
"http://ja.dbpedia.org/resource/大義公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:560年代生"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageID",2791107
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageRevisionID",80468878
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:后妃"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の皇族"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/580年"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝の公主"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙王"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハトゥン"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(北周)"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビラト婚"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大象_(北周)"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:突厥"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:560年代生"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙鉢略可汗"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(陳)"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋の公主"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
