"subject","predicate","object"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","あなたがいれば (漫画)"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『あなたがいれば』は、吉村明美による日本の漫画作品。『プチコミック』（小学館）にて2002年9月号から2005年8月号まで連載された。単行本は全8巻、文庫本は全4巻。"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不老不死を題材とした漫画作品"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プチコミック"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹取物語を題材とした作品"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageID",1052175
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",81374940
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子大生"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不老不死"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御曹司"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不老不死を題材とした漫画作品"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欄間"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上麻呂"
"http://ja.dbpedia.org/resource/あなたがいれば_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面食い"
