"subject","predicate","object"
"http://ja.dbpedia.org/resource/HyperTransport","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/NVIDIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/Silicon_Integrated_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/ULi","http://www.w3.org/2000/01/rdf-schema#label","ULi"
"http://ja.dbpedia.org/resource/ULi","http://www.w3.org/2000/01/rdf-schema#comment","ULi（宇力電子、ULi Electronics、ユリ･エレクトロニクス）は、台湾の半導体メーカーで、半導体メーカーALiの100％出資の子会社であった。主にPC/AT互換機向けのチップセットを開発、製造していた。2006年2月にNVIDIAに買収された。"
"http://ja.dbpedia.org/resource/ULi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体企業"
"http://ja.dbpedia.org/resource/ULi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したコンピュータ企業"
"http://ja.dbpedia.org/resource/ULi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した台湾の企業"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageID",366702
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageRevisionID",91793441
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チップセット"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体素子"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTransport"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体企業"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_Technologies"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自作パソコン"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースブリッジ"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Technologies"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALi_(企業)"
