"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://www.w3.org/2000/01/rdf-schema#label","都城市の歴史"
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://dbpedia.org/ontology/wikiPageID",3259010
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",56418070
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都城市"
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県の市町村史"
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","都城市の歴史"
"http://ja.dbpedia.org/resource/Category:都城市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:都城市の歴史?oldid=56418070&ns=14"
"http://ja.dbpedia.org/resource/Category:都城市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/Category:宮崎シャイニングサンズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/パラコート連続毒殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/パラコート連続毒殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/今町一里塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/今町一里塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/今町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/今町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/北諸県郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/北諸県郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/北郷氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/北郷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/大島畠田遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/大島畠田遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/宮崎県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/宮崎県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/富松良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/富松良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/島津寒天工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/島津寒天工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/島津氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/庄内の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/庄内の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/新燃岳の降灰収集運搬業務に絡む詐欺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/新燃岳の降灰収集運搬業務に絡む詐欺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/月山日和城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/月山日和城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/梅北城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/梅北城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/梅北氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/梅北氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/神柱宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/神柱宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/蓑原の合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/蓑原の合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/都之城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/都之城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/都城信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/都城信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/都城市営電気供給事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の歴史"
"http://ja.dbpedia.org/resource/都城市営電気供給事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の歴史"
