"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイ州","http://www.w3.org/2000/01/rdf-schema#label","ケイ州"
"http://ja.dbpedia.org/resource/ケイ州","http://www.w3.org/2000/01/rdf-schema#comment","ケイ州では、日本語で同音となる名前の中国史上の州を列挙する。 
* 邢州 
* 涇州 
* 慶州 
* 景州 
* 桂州 
* 瓊州 
* 恵州 
* 荊州 (曖昧さ回避)このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageID",4097505
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageRevisionID",78476949
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓊州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涇州"
"http://ja.dbpedia.org/resource/ケイ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/abstract","ケイ州では、日本語で同音となる名前の中国史上の州を列挙する。 
* 邢州 
* 涇州 
* 慶州 
* 景州 
* 桂州 
* 瓊州 
* 恵州 
* 荊州 (曖昧さ回避)このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageLength",150
"http://ja.dbpedia.org/resource/ケイ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイ州?oldid=78476949&ns=0"
"http://ja.dbpedia.org/resource/ケイ州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイ州"
"http://wikidata.dbpedia.org/resource/Q97311822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイ州"
"http://ja.wikipedia.org/wiki/ケイ州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイ州"
