"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q219615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/11月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/1450年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/2012年カタルーニャ独立デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/MAGIC_(望遠鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/RCDエスパニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/SARSコロナウイルス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/UB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アダ・クラウ・バリャーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アリシア・エステベ・ヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アルトゥール・マス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アルトゥール・マス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アンジェルス・グラゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アンジェルス・グラゴリ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/アントニオ・ルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/イザベル・コイシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ウリオル・ジュンケラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/エステバン・テラダス・イ・イリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/エステバン・テラダス・イ・イリャ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/オラシオ・カペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/オラシオ・カペル","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/カタルーニャの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/カタルーニャ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
