"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖闘士★セイントパラダイス〜最強の戦士たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士★セイントパラダイス〜最強の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_ギャラクシーカードバトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_ギャラクシーカードバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_ソルジャーズ・ソウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_ソルジャーズ・ソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_ブレイブ・ソルジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_ブレイブ・ソルジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_聖域十二宮編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_聖域十二宮編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2000/01/rdf-schema#label","聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖闘士星矢"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://dbpedia.org/ontology/wikiPageID",2846279
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",85871087
"http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:聖闘士星矢のゲーム?oldid=85871087&ns=14"
"http://ja.dbpedia.org/resource/押し出しジントリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/押し出しジントリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_冥王ハーデス十二宮編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢_冥王ハーデス十二宮編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢Ω_アルティメットコスモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://ja.dbpedia.org/resource/聖闘士星矢Ω_アルティメットコスモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
"http://wikidata.dbpedia.org/resource/Q9313509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖闘士星矢のゲーム"
