"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://www.w3.org/2000/01/rdf-schema#label","大湯鉄道"
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://dbpedia.org/ontology/wikiPageID",1204917
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",73463917
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:久大本線"
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない日本の鉄道事業者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","大湯鉄道"
"http://ja.dbpedia.org/resource/Category:大湯鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大湯鉄道?oldid=73463917&ns=14"
"http://ja.dbpedia.org/resource/久大本線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/久大本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/南大分駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/南大分駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/向之原駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/向之原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/国鉄40形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/国鉄40形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/国鉄50形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/国鉄50形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大分駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大分駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大湯鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大湯鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/小野屋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/小野屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/賀来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/賀来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/鬼瀬駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/鬼瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大湯鉄道1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大湯鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大湯鉄道3号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://ja.dbpedia.org/resource/大湯鉄道3号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大湯鉄道"
"http://wikidata.dbpedia.org/resource/Q9613337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大湯鉄道"
