"subject","predicate","object"
"http://ja.dbpedia.org/resource/すすたわり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/たなかじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/チャールズ・カオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/ビー・ユー・ジーDMG森精機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/モグライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/三浦幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/上野唯泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/上野照剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/上野至大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/中村修二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/中村光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/久保田誠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/久津輪敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/久間和生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/井上友二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/仙台電波工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/佐藤健一_(電子工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/内田龍男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/加藤朗_(情報工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/加藤薫_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/千葉工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/原島博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/原嶋勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/吉田國雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/名古屋大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/周虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/和才博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/大滝令嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/大竹辰也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/大見忠弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/宮城県黒川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/宮永喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小堀研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小寺正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小川英光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小川隆市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小松研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小柴正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小池一歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小池勇二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小泉博_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/小畑秀文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/山田孝雄_(作詞家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/岐阜県立岐南工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/岸野文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/川田篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/廣田薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/愛知県立東山工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/慶熙大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/日比野倫夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/星宮望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/杉本麻樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/杉浦寅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/東京工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
