"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立三木市民病院"
"http://ja.dbpedia.org/resource/三木市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立三木市民病院"
"http://ja.dbpedia.org/resource/三木市立三木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立三木市民病院"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://www.w3.org/2000/01/rdf-schema#label","三木市立三木市民病院"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://www.w3.org/2000/01/rdf-schema#comment","三木市立三木市民病院（みきしりつみきしみんびょういん）は、兵庫県三木市にあった市立の病院。（2013年9月30日廃院）救急告示病院、医師の卒後臨床研修指定病院でもあった。"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年開業の施設"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の施設"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の建築物"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の歴史"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageID",1523743
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageRevisionID",87044968
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mikicity_Hospital.JPG"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mikicity_Hospital_Parkingarea.JPG"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/三木市立三木市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
