"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コママンガ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/BLOODY_JUNKIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/BLUE_COMPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Classi9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Classi9","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/DAGASY_放課後超能力戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/DAGASY_放課後超能力戦争","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/DAGASY_放課後超能力戦争","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Digital_Object_Reader","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/GA文庫大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/H2SO4_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/HELL_HELL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
