"subject","predicate","object"
"http://ja.dbpedia.org/resource/B40","http://www.w3.org/2000/01/rdf-schema#label","B40"
"http://ja.dbpedia.org/resource/B40","http://www.w3.org/2000/01/rdf-schema#comment","B40（ビーよんじゅう）は、本の判型である。新書判。JISにはないデファクトスタンダードである。 仕上がり寸法103×182mmとされるが、実際は幅がある範囲の判型がB40や新書判と呼ばれる。"
"http://ja.dbpedia.org/resource/B40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紙の寸法"
"http://ja.dbpedia.org/resource/B40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新書"
"http://ja.dbpedia.org/resource/B40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の本"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageID",1898620
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageRevisionID",87294531
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判型"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社の漫画レーベル"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の漫画レーベル"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紙の寸法"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原紙"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社の漫画レーベル"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の本"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙の寸法"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画単行本"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新書"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デファクトスタンダード"
"http://ja.dbpedia.org/resource/B40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/B40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B40"
