"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南城市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南城市長","http://www.w3.org/2000/01/rdf-schema#label","南城市長"
"http://ja.dbpedia.org/resource/Category:南城市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:沖縄県の市町村長"
"http://ja.dbpedia.org/resource/Category:南城市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南城市"
"http://ja.dbpedia.org/resource/Category:南城市長","http://www.w3.org/2004/02/skos/core#prefLabel","南城市長"
"http://ja.dbpedia.org/resource/Category:南城市長","http://dbpedia.org/ontology/wikiPageID",3850853
"http://ja.dbpedia.org/resource/Category:南城市長","http://dbpedia.org/ontology/wikiPageRevisionID",70201682
"http://ja.dbpedia.org/resource/Category:南城市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南城市長?oldid=70201682&ns=14"
"http://ja.dbpedia.org/resource/古謝景春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南城市長"
"http://ja.dbpedia.org/resource/古謝景春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南城市長"
"http://ja.dbpedia.org/resource/瑞慶覧長敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南城市長"
"http://ja.dbpedia.org/resource/瑞慶覧長敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南城市長"
"http://wikidata.dbpedia.org/resource/Q61007967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南城市長"
