"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2634417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/2007年ロシア下院選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/2008年ロシア大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/ドミートリー・メドヴェージェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/ロシアの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/緑のオルタナティヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://www.w3.org/2000/01/rdf-schema#label","緑の党 (ロシア)"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://www.w3.org/2000/01/rdf-schema#comment","緑の党（ロシア語:Российская экологическая партия «Зелёные»、Rossiiskaya ekologicheskaya partiya ""Zyelenyye""、ロシア環境政党「緑の党」）は、ロシアに存在した環境政党。現在は政党ではない。 前身は、1992年に結成された環境主義政党「ケードル」。2002年に現在の党名に変更。2003年ロシア下院選挙では、得票率0.42パーセントに終わった。2007年ロシア地方選挙において7.58パーセントを得、サマーラ州議会で議席を獲得した。2007年ロシア下院選挙では、ロシア中央選挙管理委員会の事前審査によって候補者リストに虚偽記載があったとして選挙参加を認めない決定を下した。 2008年ロシア大統領選挙では、ドミートリー・メドヴェージェフ第一副首相を支持した。同年、緑の党は大会で政党ではなく社会運動としてのロシア環境運動・緑への転換を決定、党員・支持者には公正ロシアに加わるよう呼びかけた。"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8bp0"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの政党"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageID",1332627
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageRevisionID",84338907
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年ロシア大統領選挙"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミートリー・メドヴェージェフ"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年ロシア下院選挙"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境主義"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの政党"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ロシア下院選挙"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマラ州"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公正ロシア"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
