"subject","predicate","object"
"http://ja.dbpedia.org/resource/おとわっか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://www.w3.org/2000/01/rdf-schema#label","ディシディア ファイナルファンタジー NT"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageID",3913253
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageRevisionID",85360568
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_(アーケードゲーム)"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_(アーケードゲーム)"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://dbpedia.org/ontology/wikiPageLength",192
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディシディア_ファイナルファンタジー_NT?oldid=85360568&ns=0"
"http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディシディア_ファイナルファンタジー_NT"
"http://ja.dbpedia.org/resource/コーエーテクモゲームスのゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
"http://ja.dbpedia.org/resource/伊藤歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
"http://ja.dbpedia.org/resource/朴璐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
"http://ja.dbpedia.org/resource/福井裕佳梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
"http://ja.wikipedia.org/wiki/ディシディア_ファイナルファンタジー_NT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディシディア_ファイナルファンタジー_NT"
