"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q25706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://www.w3.org/2000/01/rdf-schema#label","三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://www.w3.org/2000/01/rdf-schema#comment","三菱・GSプラットフォームは、三菱自動車とダイムラー・クライスラー（DCX・現 ダイムラー及びクライスラー）が共同開発したプラットフォームである。 2005年11月の両社の資本提携解消後（技術面の提携は続いていた）には、三菱とDCXがこのプラットフォームを改良し、中型車用のJSプラットフォーム、小型車用のPMプラットフォームとMKプラットフォームを開発した。"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dnt2"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車のプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageID",1658753
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageRevisionID",88247328
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャランフォルティス"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロエン・Cクロッサー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサーエボリューション"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エクリプスクロス"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車のプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・アウトランダー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・キャリバー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・クライスラー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・ジャーニー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ・コンパス"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー・セブリング"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ・パトリオット"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・RVR"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・アベンジャー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車"
