"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4199493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/幻想水滸伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/幻想水滸伝シリーズの世界観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/幻想水滸伝ティアクライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://www.w3.org/2000/01/rdf-schema#label","紋章 (幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://www.w3.org/2000/01/rdf-schema#comment","紋章（もんしょう）とは、『幻想水滸伝シリーズ』に登場する概念の1つである。"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幻想水滸伝"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageID",727351
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageRevisionID",85873610
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュアス"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝II"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝III"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝IV"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝V"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝シリーズ"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝シリーズのキャラクター一覧"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝シリーズの世界観"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちでのこづち"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルフ"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーミラ"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幻想水滸伝"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhapsodia"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンシー"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/gs/game/genso/"
