"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18701219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/上熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/上熊本","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/京町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://www.w3.org/2000/01/rdf-schema#label","京町 (熊本市)"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://www.w3.org/2000/01/rdf-schema#comment","京町（きょうまち）は熊本県熊本市中央区の町名。"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の地理"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の町・字"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageID",3087323
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageRevisionID",87331949
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本区検察庁"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城稲荷神社"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判所"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の町・字"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文教地区"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本家庭裁判所"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
