"subject","predicate","object"
"http://ja.dbpedia.org/resource/TSF_(ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/空色☆すくらんぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://wikidata.dbpedia.org/resource/Q11274761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/6月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/怪盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/柏ぽち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/極上!!めちゃモテ委員長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/極上!!めちゃモテ委員長","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/池田多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/環方このみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/いわおかめめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/すくらんぶる-b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/すくらんぶる-b","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/ちゃお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/ちゃおデラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしむらともこ"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/2000/01/rdf-schema#label","にしむらともこ"
"http://ja.dbpedia.org/resource/にしむらともこ","http://www.w3.org/2000/01/rdf-schema#comment","にしむら ともこ（6月28日 - ）は、日本の少女漫画家。兵庫県佐用町出身。血液型はAB型。"
"http://ja.dbpedia.org/resource/にしむらともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/にしむらともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/にしむらともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/にしむらともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageID",345014
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageRevisionID",89503099
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すくらんぶる-b"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画家"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇ゆきの"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用町"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井康絵"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおばやしみゆき"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みづほ梨乃"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空色☆すくらんぶる"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイーツ怪盗バニラムーン"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極上!!めちゃモテ委員長"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/にしむらともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/にしむらともこ","http://xmlns.com/foaf/0.1/name","にしむら ともこ"
"http://ja.dbpedia.org/resource/にしむらともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/にしむらともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/にしむらともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/にしむらともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
