"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28685847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/保科正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/内田正容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/千鳥ヶ淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/品川弥二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/富士見_(千代田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/徳川宗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/江戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/江戸城三十六見附","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/清水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/牛ヶ淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/田安徳川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/2000/01/rdf-schema#label","田安門"
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/2000/01/rdf-schema#comment","田安門（たやすもん）は、東京都千代田区北の丸公園内にある、旧江戸城の門。北面する高麗門と西側に矩折りに位置する櫓門からなる桝形門である。1961年（昭和36年）に「旧江戸城田安門」として国の重要文化財（建造物）に指定されている。"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の建築物"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の重要文化財"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の門"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇居"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の建築物"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸城"
"http://ja.dbpedia.org/resource/田安門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageID",3508002
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageRevisionID",89624757
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼房"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水門"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の史跡一覧"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗門"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郭"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安徳川家"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ東西線"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ半蔵門線"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田門"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英勝院"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の建築物"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の丸公園"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代将軍吉宗"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の門"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tayasu-mon1.jpg"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水徳川家"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の重要文化財"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇居"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別史跡"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の建築物"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫓門"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸城"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城三十六見附"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城再建を目指す会"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
