"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4894184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/クラシック音楽の作曲家一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/サクソフォーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/ハイデン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/ベルンハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/ベルンハルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://www.w3.org/2000/01/rdf-schema#label","ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://www.w3.org/2000/01/rdf-schema#comment","ベルンハルト・ハイデン（Bernhard Heiden、バーナード・ハイデン、1910年8月24日 - 2000年4月30日）は、アメリカ合衆国に移住したドイツの作曲家。"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkt85"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マイン出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ大学の教員"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageID",942689
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageRevisionID",91708322
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(音楽)"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ大学の教員"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管楽器"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽器"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍楽隊"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヒンデミット"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マイン出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内楽曲"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/abstract","ベルンハルト・ハイデン（Bernhard Heiden、バーナード・ハイデン、1910年8月24日 - 2000年4月30日）は、アメリカ合衆国に移住したドイツの作曲家。"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://dbpedia.org/ontology/wikiPageLength",1045
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルンハルト・ハイデン?oldid=91708322&ns=0"
"http://ja.dbpedia.org/resource/ベルンハルト・ハイデン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/メンデルスゾーン奨学金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/無伴奏チェロ曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
"http://ja.dbpedia.org/resource/バーナード・ハイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ハイデン"
