"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/FINAL_CUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/アオイウソ〜告白の放課後〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/イノセント・デイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/ソニー・ミュージックアーティスツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/ダイアリー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/ブラックリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/刑事7人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後はる香"
"http://ja.dbpedia.org/resource/越後はる香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/越後はる香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/越後はる香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/越後はる香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/越後はる香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/越後はる香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
