"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年北京パラリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/2012年ロンドンパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/2012年ロンドンパラリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロパラリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/2018年アジアパラ競技大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/小山恭輔","http://www.w3.org/2000/01/rdf-schema#label","小山恭輔"
"http://ja.dbpedia.org/resource/小山恭輔","http://www.w3.org/2000/01/rdf-schema#comment","小山 恭輔（おやま きょうすけ、1987年12月26日 - ）は、日本の競泳選手。北京パラリンピック50mバタフライ銀メダリスト、ロンドンパラリンピック50mバタフライ銅メダリスト。クラスは運動機能障害S7。日鉄住金パイプライン&エンジニアリング所属。"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バタフライの選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会事業大学出身の人物"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄グループのスポーツ関係者"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパラリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパラリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラリンピック競泳日本代表選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小山恭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子競泳選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageID",3706111
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageRevisionID",89312632
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京パラリンピックの日本選手団"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久留米市"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンパラリンピック"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本製鉄グループのスポーツ関係者"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子競泳選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会事業大学出身の人物"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパラリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパラリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会事業大学"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日鉄住金パイプライン&エンジニアリング"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バタフライの選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンパラリンピック日本選手団"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立清瀬高等学校"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由形"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラリンピック"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学部"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラリンピック競泳日本代表選手"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京パラリンピック"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロパラリンピック"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.co.jp/byline/kimurakoichi/20160902-00061635/"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parasapo.tokyo/athletes/41/"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小山恭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/abstract","小山 恭輔（おやま きょうすけ、1987年12月26日 - ）は、日本の競泳選手。北京パラリンピック50mバタフライ銀メダリスト、ロンドンパラリンピック50mバタフライ銅メダリスト。クラスは運動機能障害S7。日鉄住金パイプライン&エンジニアリング所属。"
"http://ja.dbpedia.org/resource/小山恭輔","http://dbpedia.org/ontology/wikiPageLength",2985
"http://ja.dbpedia.org/resource/小山恭輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小山恭輔?oldid=89312632&ns=0"
"http://ja.dbpedia.org/resource/小山恭輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小山恭輔"
"http://ja.dbpedia.org/resource/日本の夏季パラリンピック銀メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/日本の夏季パラリンピック銅メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/日本社会事業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/日鉄パイプライン&エンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.dbpedia.org/resource/東京都立清瀬高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山恭輔"
"http://wikidata.dbpedia.org/resource/Q6452085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山恭輔"
"http://ja.wikipedia.org/wiki/小山恭輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小山恭輔"
