"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11460722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/中田喜直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/内島萌夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/大林素子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小川東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小川町_(小平市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小川西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小川駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市立小平第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://www.w3.org/2000/01/rdf-schema#label","小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://www.w3.org/2000/01/rdf-schema#comment","小平市立小平第二中学校（こだいらしりつ こだいらだいにちゅうがっこう）は、東京都小平市小川東町一丁目にある公立の中学校である。"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小平市の学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年設立の教育機関"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageID",2043819
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825824
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林素子"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅誠"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川東町"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都中学校一覧"
