"subject","predicate","object"
"http://ja.dbpedia.org/resource/大竹まこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/大竹まこと","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/小川正人_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/日本の中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/柴田義松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",116117
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",10989866
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部附属中等教育学校"
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学教育学部附属中等教育学校"
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京大学教育学部附属中学校・高等学校"
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京大学教育学部附属中学校・高等学校?oldid=10989866&ns=0"
"http://ja.wikipedia.org/wiki/東京大学教育学部附属中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京大学教育学部附属中学校・高等学校"
