"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5896377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/左官町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/左官町駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ふ-ほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/M11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/中島町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/十日市町・土橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/十日市町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/原爆ドーム前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/土橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/広島市立本川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/広島記念病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/広島電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/広島電鉄本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/2000/01/rdf-schema#label","本川町停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/2000/01/rdf-schema#comment","本川町停留場（ほんかわちょうていりゅうじょう、本川町電停）は、広島市中区本川町二丁目にある広島電鉄本線の路面電車停留場である。駅番号はM11。 1944年（昭和19年）までは横川線が分岐する停留場であった。"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vz1v"
"http://ja.dbpedia.org/resource/本川町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年開業の鉄道駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/本川町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の鉄道駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageID",497284
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageRevisionID",91577533
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品二丁目停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日赤病院前停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電宮島口駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電本社前停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電西広島駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白島停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川駅_(広島県)"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島記念病院"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江波停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
