"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2336501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/2000/01/rdf-schema#label","Jak X: Combat Racing"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/2000/01/rdf-schema#comment","『Jak X: Combat Racing』（ジャックエックス コンバットレーシング）は、2005年10月18日にソニー・コンピュータエンタテインメント（SCE）によって北米などで発売されたPlayStation 2用レースゲーム。開発はノーティドッグ。 ジャック×ダクスターシリーズの第4作目。日本未発売。"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060800"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャック×ダクスター"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーレースゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageID",1369112
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",90191192
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラチェット&クランク"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-ROM"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック×ダクスター"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック×ダクスター2"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ・オブ・ザ・ストーン・エイジ"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景音楽"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーレースゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャック×ダクスター"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーティドッグ"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_3"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック×ダクスター_旧世界の遺産"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daxter"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.us.playstation.com/PS2/Games/Jak_X_Combat_Racing/OGS/"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://xmlns.com/foaf/0.1/name","Jak X: Combat Racing"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物語内容のみ"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャック×ダクスター"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-B"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-T"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーティドッグ"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://xmlns.com/foaf/0.1/homepage","https://www.us.playstation.com/PS2/Games/Jak_X_Combat_Racing/OGS/"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/date","未発売"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/date","--10-18"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ノーティドッグ"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/レースゲーム"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD-ROM"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/title","Jak X: Combat Racing"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/内容過剰",2020
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://ja.dbpedia.org/property/雑多な内容の箇条書き",2020
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/abstract","『Jak X: Combat Racing』（ジャックエックス コンバットレーシング）は、2005年10月18日にソニー・コンピュータエンタテインメント（SCE）によって北米などで発売されたPlayStation 2用レースゲーム。開発はノーティドッグ。 ジャック×ダクスターシリーズの第4作目。日本未発売。"
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://dbpedia.org/ontology/wikiPageLength",8124
"http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jak_X:_Combat_Racing?oldid=90191192&ns=0"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ジェームズ・アーノルド・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ジャック×ダクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ジャック×ダクスター_〜エルフとイタチの大冒険〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/タラ・ストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ノーティードッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/フィル・ラマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/マックス・カセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/レディアットドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/安原広和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ジャック×ダクスターX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/ジャック×ダクスターX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.wikipedia.org/wiki/Jak_X:_Combat_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
