"subject","predicate","object"
"http://ja.dbpedia.org/resource/関ケ原の役","http://www.w3.org/2000/01/rdf-schema#label","関ケ原の役"
"http://ja.dbpedia.org/resource/関ケ原の役","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0y6"
"http://ja.dbpedia.org/resource/関ケ原の役","http://dbpedia.org/ontology/wikiPageID",381363
"http://ja.dbpedia.org/resource/関ケ原の役","http://dbpedia.org/ontology/wikiPageRevisionID",3678712
"http://ja.dbpedia.org/resource/関ケ原の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/関ケ原の役","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/関ケ原の役","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関ケ原の役"
"http://ja.dbpedia.org/resource/関ケ原の役","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/関ケ原の役","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関ケ原の役?oldid=3678712&ns=0"
"http://ja.wikipedia.org/wiki/関ケ原の役","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関ケ原の役"
