"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/三島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/台風第20号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/宮崎空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/平成2年台風第19号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://www.w3.org/2000/01/rdf-schema#label","平成2年台風第20号"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://www.w3.org/2000/01/rdf-schema#comment","平成2年台風第20号（へいせい2ねんたいふうだい20ごう、国際名：ジーン〔Gene〕）は、1990年9月に発生し、日本に上陸した台風である。"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本における災害"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年9月"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageID",1574607
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageRevisionID",82137686
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第21号"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本における災害"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gene_1990_track.png"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白浜町"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年9月"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸岬"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温帯低気圧"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第19号"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/obd/stats/data/bosai/report/1990/19900926ty/19900926.html"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jma.go.jp/jma/index.html"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デジタル台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1990年の台風"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_sept_29_1990_0518Z.jpg?width=300"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_sept_29_1990_0518Z.jpg"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_1990_track.png"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/category","cat1"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/fusoku","40.0"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/fusoku","80.0"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/higaigaku","－"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/imageLocation","Gene sept 29 1990 0518Z.jpg"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/imageName","台風第20号"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/kiatsu","950.0"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/kikan","～30日 21:00"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/kikan","--09-24"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/name","台風第20号（Gene、ジーン）"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/shishasu","死者5名、行方不明者1名、負傷者24名"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/type","typhoon"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://ja.dbpedia.org/property/jumyo",6
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/abstract","平成2年台風第20号（へいせい2ねんたいふうだい20ごう、国際名：ジーン〔Gene〕）は、1990年9月に発生し、日本に上陸した台風である。"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平成2年台風第20号"
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://dbpedia.org/ontology/wikiPageLength",1428
"http://ja.dbpedia.org/resource/平成2年台風第20号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平成2年台風第20号?oldid=82137686&ns=0"
"http://ja.dbpedia.org/resource/年別台風記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/日本の航空事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/狛江市立狛江第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/阪急航空チャーター機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.dbpedia.org/resource/鵠沼海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://wikidata.dbpedia.org/resource/Q11482851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成2年台風第20号"
"http://ja.wikipedia.org/wiki/平成2年台風第20号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平成2年台風第20号"
