"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コートジボワールのアーチェリー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://dbpedia.org/ontology/wikiPageID",419987
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",64933780
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CIV"
"http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コートジボワールのスポーツ選手?oldid=64933780&ns=14"
"http://ja.dbpedia.org/resource/Category:コートジボワールのドーピング違反選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールの男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/リヤド・メルウィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/リヤド・メルウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スポーツのコートジボワール代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コートジボワールの総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
"http://wikidata.dbpedia.org/resource/Q8559783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コートジボワールのスポーツ選手"
