"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q698620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/万華区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/万華駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/万華駅","http://ja.dbpedia.org/property/乗換","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北地下鉄通り魔事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北捷運小南門線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北捷運板南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北捷運板橋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北聯営バス路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/夜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/大都会客運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/市政府駅_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/江子翠駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/艋舺夜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/艋舺清水巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/艋舺龍山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/西門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/迴龍駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/龍山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/龍山寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/2000/01/rdf-schema#label","龍山寺駅"
"http://ja.dbpedia.org/resource/龍山寺駅","http://www.w3.org/2000/01/rdf-schema#comment","龍山寺駅（りゅうさんじえき、ロンシャンスーえき）は台湾台北市万華区にある、台北捷運板南線の駅。駅番号は「BL10」。電車内の日本語放送は「りゅうざんじ」。"
