"subject","predicate","object"
"http://ja.dbpedia.org/resource/2-3_フィンガーツリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Agda","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/F_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Hello_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Kent_Recursive_Calculator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Oz_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Rc_(シェル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Refal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Standard_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Xmonad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/カルダノ_(ブロックチェーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/依存型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/型推論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/変数_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/始代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://www.w3.org/2000/01/rdf-schema#label","関数型プログラミング言語"
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ykw"
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageID",265067
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageRevisionID",92679823
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング"
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関数型プログラミング"
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関数型プログラミング言語?oldid=92679823&ns=0"
"http://ja.dbpedia.org/resource/関数型プログラミング言語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関数型プログラミング言語"
"http://ja.wikipedia.org/wiki/関数型プログラミング言語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関数型プログラミング言語"
