"subject","predicate","object"
"http://ja.dbpedia.org/resource/上郡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/今泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/宮脇俊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/宮脇長吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/新内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/時刻表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://www.w3.org/2000/01/rdf-schema#label","時刻表昭和史"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://www.w3.org/2000/01/rdf-schema#comment","『時刻表昭和史』（じこくひょうしょうわし）は、紀行作家の宮脇俊三が1980年6月に発表した随筆、紀行文。『時刻表2万キロ』『最長片道切符の旅』などとともに、彼の代表作と評価されている。また、宮脇が最も愛着を持っていた作品でもある。 作品は当初、米坂線今泉駅前で玉音放送を聞いた時の話で終結していたが、1997年5月に戦後直後の話が加筆増補され、『増補版 時刻表昭和史』として再発表された。"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道の文学"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時刻表"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の書籍"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮脇俊三"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageID",478166
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageRevisionID",89950711
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道の文学"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水トンネル"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
