"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11401382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/八ヶ岳中央農業実践大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/北安省","http://www.w3.org/2000/01/rdf-schema#label","北安省"
"http://ja.dbpedia.org/resource/北安省","http://www.w3.org/2000/01/rdf-schema#comment","北安省（ほくあん-しょう）は満州国にかつて存在した省。現在の黒竜江省北西部に位置する。"
"http://ja.dbpedia.org/resource/北安省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒龍江省の歴史"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageID",1681453
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageRevisionID",88308897
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫩江県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の行政区分"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏棱県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壽聿彭"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫩江省"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王乗鐸"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依安県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜江省"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明水県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒龍江省の歴史"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国の行政区分"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒河省"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳都県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海倫県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/克東県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望奎県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/克山県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北林区"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通北県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄驪県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李叔平"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮廣民"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝泉県"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜江省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の中国の都市"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:満州国の行政区分"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的地名"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/establishedDate",1945
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/establishedDate",1939
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/establishedTitle","廃止"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/populationAsOf",1940
"http://ja.dbpedia.org/resource/北安省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北安省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/succeeding","嫩江省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/address","北安街"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/class","http://ja.dbpedia.org/resource/省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/katakana","ベイアン"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/mapCaption","北安省の位置"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/name","北安省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/populationTotal",231.9
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/subdivisionName","満州国"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/yearEnd",1945
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/yearStart",1939
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/shortname","北"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/preceding","浜江省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/preceding","竜江省"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/areaTotal",76183
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/pinyin","Bĕi'ān"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/simplified","北安"
"http://ja.dbpedia.org/resource/北安省","http://ja.dbpedia.org/property/traditional","北安"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/abstract","北安省（ほくあん-しょう）は満州国にかつて存在した省。現在の黒竜江省北西部に位置する。"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageLength",2153
"http://ja.dbpedia.org/resource/北安省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北安省?oldid=88308897&ns=0"
"http://ja.dbpedia.org/resource/岡本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/望奎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/東家嘉幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/沈瑞麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/浜江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/満洲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/満洲国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/瑞穂村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/瑞穂村開拓団集団自決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/竜江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/竹内精一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/藤田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/許亨植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/通北県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/黒河省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.dbpedia.org/resource/黒竜江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安省"
"http://ja.wikipedia.org/wiki/北安省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北安省"
