"subject","predicate","object"
"http://ja.dbpedia.org/resource/コートマー","http://www.w3.org/2000/01/rdf-schema#label","コートマー"
"http://ja.dbpedia.org/resource/コートマー","http://www.w3.org/2000/01/rdf-schema#comment","コートマー（英: coatomer）は、輸送小胞を覆うタンパク質複合体である。「コートマー」という語は、COPIタンパク質が形成する複合体のみを指して用いられる場合と、COPIタンパク質複合体とCOPIIタンパク質複合体の双方を指して用いられる場合とがある。 
* COPI - トランスゴルジ網からシスゴルジ網と小胞体への逆行性輸送を担う 
* COPII - 小胞体からシスゴルジへの順行性輸送を担う コートマーはクラスリン（アダプチン）に機能的に類似しており、進化的に相同である。クラスリンは、細胞膜からのエンドサイトーシスとトランスゴルジ網からリソソームへの輸送を調節する。"
"http://ja.dbpedia.org/resource/コートマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表在性膜タンパク"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageID",4355677
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageRevisionID",85361864
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Αヘリックス"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアニンヌクレオチド交換因子"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアノシン三リン酸"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小胞"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアノシン二リン酸"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第VIII因子"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小胞体"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドサイトーシス"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルジ体"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第V因子"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾腫"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常染色体劣性"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTPアーゼ活性化タンパク質"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞膜"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソソーム"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表在性膜タンパク"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモプレシン"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COPI"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COPII"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄疸"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相同"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂質二重層"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低分子量GTPアーゼ"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網赤血球"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスリン"
"http://ja.dbpedia.org/resource/コートマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧血"
