"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミレニアム・ハイスクール_(ニューヨーク市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーフォード大学"
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://www.w3.org/2000/01/rdf-schema#label","ハーバーフォード大学"
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wyn"
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://dbpedia.org/ontology/wikiPageID",2693710
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://dbpedia.org/ontology/wikiPageRevisionID",45389335
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバフォード大学"
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハバフォード大学"
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーバーフォード大学?oldid=45389335&ns=0"
"http://ja.dbpedia.org/resource/ハーバーフォード大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーバーフォード大学"
"http://ja.wikipedia.org/wiki/ハーバーフォード大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーバーフォード大学"
