"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q403569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/フィクレト・アミロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ブラト・ミンジルキエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/プロンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヘイノ・エッレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ボリス・アラポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ボリス・ハイキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/マイヤ・プリセツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/マリナ・セミョーノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/マルク・レイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ミコラ・コレッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ミハイル・ウリヤーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ミハイル・ゲロヴァニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ミハイル・サヴィツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ムスリム・マゴマエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/モスクワ芸術座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヤコフ・ザーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヤニス・イヴァノフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヤンスク・カヒッゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ユリア・ソーンツェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ユーリ・シモノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ユーリー・グリャーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ユーリー・ニクーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ユーリー・ファイエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ラリーサ・カードチュニコヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/リャシド・ベフブドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/レオニード・ガイダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/レオニード・ガイダイ","http://ja.dbpedia.org/property/その他の賞","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/レフ・クレショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/レフ・シテインベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ロシアのクラシック音楽史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ロシア人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴァシーリー・ポレーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴァノ・ムラデリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴァレリー・クリモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴィクトル・トレチャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴェラ・ムーヒナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・チーホノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ヴラディスラフ・チェルヌシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/中央アジア出身者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アゼルバイジャン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アドリアン・シャポシニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アナトリー・ソロヴィアネンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アナトリー・ソロヴィアネンコ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アラム・ハチャトゥリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アリーサ・フレインドリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アルトゥール・エイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アルノルト・カッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アルノ・ババジャニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アレクサンドル・アレクサンドロフ_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アレクサンドル・ピロゴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アレクサンドル・メリク＝パシャーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴェデルニコフ_(バス歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アレクシ・マチャヴァリアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アレクセイ・アントーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アントニーナ・ネジダーノヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アンドリア・バランチヴァーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アンドレイ・ペトロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/アーラ・プガチョワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/イワン・コズロフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/インノケンティ・スモクトゥノフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/インノケンティ・スモクトゥノフスキー","http://ja.dbpedia.org/property/honorificSuffix","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/イヴァーン・ムィコライチューク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/イーゴリ・グラーバリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ウラジーミル・ワシーリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ウラディーミル・スピヴァコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ウラディーミル・ミーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/エウゲン・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/エカテリーナ・マクシーモワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/エフゲニー・ミローノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/エリソ・ヴィルサラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/エリダール・リャザーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/エレーナ・オブラスツォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/オタール・タクタキシヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
