"subject","predicate","object"
"http://ja.dbpedia.org/resource/大牧_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明の星女子短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明の星女子短期大学"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","明の星女子短期大学"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://www.w3.org/2000/01/rdf-schema#comment","明の星女子短期大学（あけのほしじょしたんきだいがく、英語: Akenohoshi Women's Junior College）は、埼玉県さいたま市緑区大牧770に本部を置いていた日本の私立大学である。1971年に設置され、2003年に廃止された。大学の略称は明の星。学生募集は2001年度まで。2002年度より学生募集停止され、2003年9月30日廃止。廃校後、短大キャンパスは浦和明の星女子中学校・高等学校の建物の一部に転用されている。"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq1n_0"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の大学_(廃止)"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃校)"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃校)"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市緑区の歴史"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageID",555616
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",91395161
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友生命保険"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和明の星女子中学校・高等学校"
"http://ja.dbpedia.org/resource/明の星女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の大学_(廃止)"
