"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://www.w3.org/2000/01/rdf-schema#label","インド供用種牡馬"
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://dbpedia.org/ontology/wikiPageID",2493569
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://dbpedia.org/ontology/wikiPageRevisionID",51275731
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:種牡馬"
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの競馬"
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://www.w3.org/2004/02/skos/core#prefLabel","インド供用種牡馬"
"http://ja.dbpedia.org/resource/Category:インド供用種牡馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インド供用種牡馬?oldid=51275731&ns=14"
"http://ja.dbpedia.org/resource/イリューシヴピンパーネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/イリューシヴピンパーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/オース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/オース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/ハクチカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/ハクチカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/フェニックスタワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/フェニックスタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://wikidata.dbpedia.org/resource/Q9456419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
