"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://www.w3.org/2000/01/rdf-schema#label","クリス・スティール＝パーキンス"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://www.w3.org/2000/01/rdf-schema#comment","クリストファー・ホレス・スティール＝パーキンス（英語: Christopher Horace Steele-Perkins、通称: クリス・スティール＝パーキンス、英語: Chris Steele-Perkins [kɹɪs stiːɫ pʰɜːkɪnz]、1947年7月28日 - ）は、第三世界やイギリス、日本などの撮影で知られるイギリス人写真家。マグナム・フォトに所属。"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p44cw"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イギリスの写真家"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーク大学出身の人物"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのフォトジャーナリスト"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの写真家"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンゴン出身の人物"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグナム・フォトグラファー"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューカッスル大学_(イングランド)出身の人物"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageID",2003130
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageRevisionID",88781714
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田美也子"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンブリア大学"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティング・ヒル"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・ミュージアム"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーライル_(イングランド)"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム州"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサルバドル"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・リチー"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの特別区"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都写真美術館"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・カウンシル"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラー_(アリゾナ州)"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク大学"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・ユナイテッドFC"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーク大学出身の人物"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽三十六景"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰安婦"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国王立写真協会"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京富士美術館"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/クリス・スティール＝パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン公共図書館"
