"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホイップるん","http://www.w3.org/2000/01/rdf-schema#label","ホイップるん"
"http://ja.dbpedia.org/resource/ホイップるん","http://www.w3.org/2000/01/rdf-schema#comment","ホイップるんとは東京都目黒区自由が丘のマスコットキャラクターである。ホイップクリームの妖精さんである。"
"http://ja.dbpedia.org/resource/ホイップるん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒区"
"http://ja.dbpedia.org/resource/ホイップるん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/ホイップるん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageID",2545083
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageRevisionID",71397367
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイップクリーム"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居昭乃"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALLOVER"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻口博啓"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコロジー"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jiyugaoka_phone_booth.jpg"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上あずみ"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササキミツコ"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由が丘駅"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由が丘"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民登録"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒区"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録商標マーク"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiyugaoka-spirit.com/"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiyugaoka.or.jp/"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Whiprun_run"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageExternalLink","http://whiprun.com/"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jiyugaoka_phone_booth.jpg?width=300"
"http://ja.dbpedia.org/resource/ホイップるん","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiyugaoka_phone_booth.jpg"
"http://ja.dbpedia.org/resource/ホイップるん","http://xmlns.com/foaf/0.1/homepage","http://whiprun.com/"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/ササキミツコ"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/備考","目黒区に住民登録"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/公式サイト","http://whiprun.com/"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/分類","商店街のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/名称","ホイップるん"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/地域","東京都目黒区"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/性別","男（ホイップるんくん）"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/性別","女（ホイップるんちゃん）、"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/指定日","--10-01"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/指定者","自由が丘商店街振興組合"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/画像キャプション","ホイップるんがデザインされた"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/画像キャプション","東急自由が丘駅前の電話ボックス"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/英語名称","WHIPRUN"
"http://ja.dbpedia.org/resource/ホイップるん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ホイップクリーム"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/abstract","ホイップるんとは東京都目黒区自由が丘のマスコットキャラクターである。ホイップクリームの妖精さんである。"
"http://ja.dbpedia.org/resource/ホイップるん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホイップるん"
"http://ja.dbpedia.org/resource/ホイップるん","http://dbpedia.org/ontology/wikiPageLength",1895
"http://ja.dbpedia.org/resource/ホイップるん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホイップるん?oldid=71397367&ns=0"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイップるん"
"http://ja.dbpedia.org/resource/自由が丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイップるん"
"http://wikidata.dbpedia.org/resource/Q11337616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホイップるん"
"http://ja.wikipedia.org/wiki/ホイップるん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホイップるん"
