"subject","predicate","object"
"http://ja.dbpedia.org/resource/南区_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/大橋駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/柳河内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/皿山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/皿山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://www.w3.org/2000/01/rdf-schema#label","皿山 (福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://www.w3.org/2000/01/rdf-schema#comment","皿山（さらやま）は福岡県福岡市南区の町名。現行行政地名は皿山一丁目から皿山四丁目。郵便番号は811-1365。"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の町・字"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageID",1497126
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageRevisionID",91190010
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵焼"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋駅_(福岡県)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神大牟田線"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合住宅"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田舜山"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶工"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧原_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多駅"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡外環状道路"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長住"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶碗"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京焼"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車土瓶"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染付"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮駅_(福岡県)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若久"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の町・字"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立西花畑小学校"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取焼"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急須"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立花畑中学校"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡高速5号線"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木与三"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土瓶"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳河内"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡市南区の町・字"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡市の地域"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/abstract","皿山（さらやま）は福岡県福岡市南区の町名。現行行政地名は皿山一丁目から皿山四丁目。郵便番号は811-1365。"
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://dbpedia.org/ontology/wikiPageLength",1708
"http://ja.dbpedia.org/resource/皿山_(福岡市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皿山_(福岡市)?oldid=91190010&ns=0"
"http://ja.dbpedia.org/resource/福岡市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/筑紫郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/花畑_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/西鉄平尾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/那珂郡_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.dbpedia.org/resource/長住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://wikidata.dbpedia.org/resource/Q11581135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/皿山_(福岡市)"
"http://ja.wikipedia.org/wiki/皿山_(福岡市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皿山_(福岡市)"
