"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5052335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
"http://ja.dbpedia.org/resource/マリアン・コープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/2000/01/rdf-schema#label","平和の聖母大聖堂 (ホノルル)"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/2000/01/rdf-schema#comment","平和の聖母大聖堂 （へいわのせいぼだいせいどう、英語: Cathedral Basilica of Our Lady of Peace, Honolulu）または平和の聖母司教座バジリカは、アメリカ合衆国ハワイ州のオアフ島ホノルル市中心部にある、カトリック教会（Roman Catholic Diocese of Honolulu）の司教座大聖堂である。1840から1843年にかけて建てられた。 平和の聖母大聖堂は、ハワイ島のモクアイカウア教会とオアフ島のカワイアハオ教会（両方共プロテスタント会衆派教会）と共にハワイで一番古い教会のひとつで、1972年にはアメリカ合衆国国家歴史登録財に登録されている。 まだ神学生としてハワイへ到着して、モロカイ島でハンセン病患者の世話をしたダミアンは、1864年にこの大聖堂で司祭へ叙階されている。"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホノルルの宗教施設"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大聖堂"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の建築物"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageID",3860361
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageRevisionID",79544590
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大聖堂"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアン・コープ"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカイ島"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会衆派"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖堂"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roman_Catholic_Cathedral,_Honolulu,_sec6_no150_0001,_photograph_by_Brother_Bertram.jpg"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン病"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国のカトリック"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Malia_O_Ka_Malu.jpg"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジリカ"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン神父"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワイアハオ教会"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列聖"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の建築物"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典礼"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクアイカウア教会"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛容勅令_(ハワイ)"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国にあるカトリック教会の教会"
