"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/トビヤ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ラブサリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ブバスティス門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヘブライ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ベト・グヴリン＝マレシャ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ペカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ホセア書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/マナセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/マナセ_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メギド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メギドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メギドの戦い_(紀元前609年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メギドの戦い_(紀元前609年)","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メシャ碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/メルキゼデク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヤハウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダ_(ヤコブの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダヤ属州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダヤ教の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダヤ暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://www.w3.org/2000/01/rdf-schema#label","ユダ王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://www.w3.org/2000/01/rdf-schema#comment","ユダ王国（ユダおうこく、ヘブライ語：מַלְכוּת יְהוּדָה）は、紀元前10世紀から紀元前6世紀にかけて古代イスラエルに存在した王国。もともとあった統一イスラエル王国が北（イスラエル王国）と南に分裂して出来たもの。族長ヤコブの子であったユダの名前に由来している。しばしば分裂した北王国と対比して南王国と呼ばれることもある。首都はエルサレムであった。"
