"subject","predicate","object"
"http://ja.dbpedia.org/resource/交渉人_真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/国会議事堂前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/東京アンダーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/東京メトロ有楽町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://www.w3.org/2000/01/rdf-schema#label","東京地下秘密路線説"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://www.w3.org/2000/01/rdf-schema#comment","東京地下秘密路線説（とうきょうちかひみつろせんせつ）とは、日本の都市伝説の一種である。"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の鉄道"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市伝説"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageID",777786
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageRevisionID",87058465
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高速鉄道"
