"subject","predicate","object"
"http://ja.dbpedia.org/resource/イェーテボリー","http://www.w3.org/2000/01/rdf-schema#label","イェーテボリー"
"http://ja.dbpedia.org/resource/イェーテボリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343_"
"http://ja.dbpedia.org/resource/イェーテボリー","http://dbpedia.org/ontology/wikiPageID",322293
"http://ja.dbpedia.org/resource/イェーテボリー","http://dbpedia.org/ontology/wikiPageRevisionID",14274672
"http://ja.dbpedia.org/resource/イェーテボリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/イェーテボリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/イェーテボリー","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/イェーテボリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イェーテボリー?oldid=14274672&ns=0"
"http://ja.dbpedia.org/resource/イェーテボリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イェーテボリー"
"http://ja.wikipedia.org/wiki/イェーテボリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イェーテボリー"
