"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国地方を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取のふとんの話"
"http://ja.dbpedia.org/resource/小泉八雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取のふとんの話"
"http://ja.dbpedia.org/resource/浜村温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取のふとんの話"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://www.w3.org/2000/01/rdf-schema#label","鳥取のふとんの話"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://www.w3.org/2000/01/rdf-schema#comment","『鳥取のふとんの話』（とっとりのふとんのはなし）は小泉八雲が発表した怪談。『知られぬ日本の面影』に所載されており、妻・小泉節子が語って聞かせた鳥取市（または近郊の浜村温泉）に伝わる古い昔話を再話したものとされている。"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県を舞台とした作品"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小泉八雲の著作"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪談を題材とした作品"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageID",694353
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageRevisionID",90353377
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙芝居"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪談を題材とした作品"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寒"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習雑誌"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村千秋"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村温泉"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県を舞台とした作品"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布団"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知られぬ日本の面影"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小泉八雲の著作"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昔話"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取のふとんの話"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/abstract","『鳥取のふとんの話』（とっとりのふとんのはなし）は小泉八雲が発表した怪談。『知られぬ日本の面影』に所載されており、妻・小泉節子が語って聞かせた鳥取市（または近郊の浜村温泉）に伝わる古い昔話を再話したものとされている。"
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/鳥取のふとんの話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取のふとんの話?oldid=90353377&ns=0"
"http://ja.dbpedia.org/resource/鳥取県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取のふとんの話"
"http://ja.dbpedia.org/resource/鳥取県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取のふとんの話"
"http://wikidata.dbpedia.org/resource/Q11674398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取のふとんの話"
"http://ja.wikipedia.org/wiki/鳥取のふとんの話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取のふとんの話"
