"subject","predicate","object"
"http://ja.dbpedia.org/resource/大雲院","http://www.w3.org/2000/01/rdf-schema#label","大雲院"
"http://ja.dbpedia.org/resource/大雲院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/大雲院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageID",961052
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageRevisionID",86900728
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/大雲"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長治市"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沁県"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雲院_(掛川市)"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雲院_(京都市)"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雲院_(鳥取市)"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭村鎮"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山区"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州三十三観音霊場"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大雲院_(京都市)"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大雲院_(鳥取市)"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大雲院_(掛川市)"
"http://ja.dbpedia.org/resource/大雲院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/大雲院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/大雲院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/大雲院","http://dbpedia.org/ontology/wikiPageLength",404
"http://ja.dbpedia.org/resource/大雲院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大雲院?oldid=86900728&ns=0"
"http://ja.dbpedia.org/resource/大雲院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大雲院"
"http://wikidata.dbpedia.org/resource/Q10933455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大雲院"
"http://ja.wikipedia.org/wiki/大雲院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大雲院"
