"subject","predicate","object"
"http://ja.dbpedia.org/resource/1480年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/中野氏_(出羽国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/光禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上満家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上満家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上満氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上義春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上義春","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/2000/01/rdf-schema#label","最上義秋"
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/2000/01/rdf-schema#comment","最上 義秋（もがみ よしあき）は、室町時代中期から戦国時代の出羽国の武将・大名で山形城主。最上氏第6代当主で守護大名に準ずる立場であり、羽州探題と思われる。"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/alias","隣江院殿松巌芳公大居士"
"http://ja.dbpedia.org/resource/最上義秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府探題"
"http://ja.dbpedia.org/resource/最上義秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1480年没"
"http://ja.dbpedia.org/resource/最上義秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最上氏"
"http://ja.dbpedia.org/resource/最上義秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/最上義秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/最上義秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageID",1845591
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageRevisionID",90827098
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最上氏"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町幕府探題"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1480年没"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山義旦"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成沢義総"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野満基"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形城"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日_(旧暦)"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽州探題"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宮涬三"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上満家"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上満氏"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上頼宗"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義廉"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義敏"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義春"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1474年"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/最上義秋","http://xmlns.com/foaf/0.1/name","最上義秋"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最上氏宗家歴代当主"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/最上義秋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最上義秋"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/父母","父：最上満家？、最上義春？"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/死没","--02-26"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/氏名","最上義秋"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/墓所","山形県山形市錦町の松岩寺"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/子","養子：満氏"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/戒名","隣江院殿松巌芳公大居士"
"http://ja.dbpedia.org/resource/最上義秋","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/abstract","最上 義秋（もがみ よしあき）は、室町時代中期から戦国時代の出羽国の武将・大名で山形城主。最上氏第6代当主で守護大名に準ずる立場であり、羽州探題と思われる。"
"http://ja.dbpedia.org/resource/最上義秋","http://dbpedia.org/ontology/wikiPageLength",1290
"http://ja.dbpedia.org/resource/最上義秋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最上義秋?oldid=90827098&ns=0"
"http://ja.dbpedia.org/resource/最上頼宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義秋"
"http://wikidata.dbpedia.org/resource/Q11515466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最上義秋"
"http://ja.wikipedia.org/wiki/最上義秋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最上義秋"
