"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平倉章二"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平倉章二"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/平倉章二"
"http://ja.dbpedia.org/resource/日本建築学会作品選奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平倉章二"
"http://wikidata.dbpedia.org/resource/Q11482086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平倉章二"
"http://ja.dbpedia.org/resource/平倉章二","http://www.w3.org/2000/01/rdf-schema#label","平倉章二"
"http://ja.dbpedia.org/resource/平倉章二","http://www.w3.org/2000/01/rdf-schema#comment","平倉 章二（ひらくら しょうじ、1943年-　）日本の建築家で平倉建築研究所／HAL代表。社団法人日本建築家協会、社団法人日本建築学会の他、日本コンストラクション・マネージメント協会にも所属。日本建築家協会と日本建築学会では理事も務め、学会では委員会委員もいくつか歴任した。"
"http://ja.dbpedia.org/resource/平倉章二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/平倉章二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平倉章二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/平倉章二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/平倉章二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageID",2395527
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageRevisionID",69945530
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HCRCF04s3872.jpg"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川紀章"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築家協会"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米設計"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HCRCF04s3872.jpg?width=300"
"http://ja.dbpedia.org/resource/平倉章二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平倉章二"
"http://ja.dbpedia.org/resource/平倉章二","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCRCF04s3872.jpg"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/abstract","平倉 章二（ひらくら しょうじ、1943年-　）日本の建築家で平倉建築研究所／HAL代表。社団法人日本建築家協会、社団法人日本建築学会の他、日本コンストラクション・マネージメント協会にも所属。日本建築家協会と日本建築学会では理事も務め、学会では委員会委員もいくつか歴任した。"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageLength",1015
"http://ja.dbpedia.org/resource/平倉章二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平倉章二?oldid=69945530&ns=0"
"http://ja.wikipedia.org/wiki/平倉章二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平倉章二"
