"subject","predicate","object"
"http://ja.dbpedia.org/resource/DIRTY_WORK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/DIRTY_WORK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/FANKS_%22FANTASY%22_DYNA-MIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/FANKS_%22FANTASY%22_DYNA-MIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/GIGS_at_BUDOKAN_BEAT_EMOTION_ROCK'N_ROLL_CIRCUS_TOUR_1986.11.11〜1987.02.24_(Video)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/GIGS_at_BUDOKAN_BEAT_EMOTION_ROCK'N_ROLL_CIRCUS_TOUR_1986.11.11〜1987.02.24_(Video)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/STARDUST_RENDEZ-VOUS_スターダスト・ランデブー_井上陽水・安全地帯_LIVE_at_神宮球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/STARDUST_RENDEZ-VOUS_スターダスト・ランデブー_井上陽水・安全地帯_LIVE_at_神宮球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/VIRGIN_FLIGHT_'86_MIHO_NAKAYAMA_FIRST_CONCERT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/VIRGIN_FLIGHT_'86_MIHO_NAKAYAMA_FIRST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/“GIGS”_BOX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/“GIGS”_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/とんねるずの裏ビデオ_in_武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/とんねるずの裏ビデオ_in_武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/クイーン・ライヴ!!ウェンブリー1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/クイーン・ライヴ!!ウェンブリー1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/ハンガリアン・ラプソディ〜クイーン・ライヴ・イン・ブダペスト1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/ハンガリアン・ラプソディ〜クイーン・ライヴ・イン・ブダペスト1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/ライヴ・マジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/ライヴ・マジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/レア・ライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/レア・ライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/告白_(Confession)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/告白_(Confession)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/気分は盆と正月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/気分は盆と正月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/BOØWY_Blu-ray_COMPLETE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/BOØWY_Blu-ray_COMPLETE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/BOØWY_VIDEO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/BOØWY_VIDEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/CASIOPEA_PERFECT_LIVE_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/CASIOPEA_PERFECT_LIVE_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/Caravan_From_Tokyo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/Caravan_From_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://www.w3.org/2000/01/rdf-schema#label","1986年のコンサート"
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://dbpedia.org/ontology/wikiPageID",3597267
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://dbpedia.org/ontology/wikiPageRevisionID",67736880
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://www.w3.org/2004/02/skos/core#prefLabel","1986年のコンサート"
"http://ja.dbpedia.org/resource/Category:1986年のコンサート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1986年のコンサート?oldid=67736880&ns=14"
"http://wikidata.dbpedia.org/resource/Q30630641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1986年のコンサート"
