"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4383895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルロヴィア"
"http://ja.dbpedia.org/resource/プルロヴィア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プルロヴィア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/プルロヴィア","http://www.w3.org/2000/01/rdf-schema#label","プルロヴィア"
"http://ja.dbpedia.org/resource/プルロヴィア","http://www.w3.org/2000/01/rdf-schema#comment","プルロヴィア（学名：Purlovia）は、ペルム紀後期のロシアに生息した、テロケファルス亜目の獣弓類の絶滅した属。植物食性。Nanictidopidae 科に属する南アフリカの Nanictidops に近縁である。化石はニジニ・ノヴゴロド州の Tonshayevsky 地方で発見され、タイプ種は2011年に Mikhail F. Ivakhnenko により Purlovia maxima と命名された。 他のテロケファルス亜目の属との比較して、プルロヴィアは側頭部が広いため非常に幅広な頭骨を持ち、上から見ると頭骨は大まかに三角形をなす。頭骨長は約20センチメートルに達し、その半分は後眼窩領域にある。犬歯が巨大である一方で上下の顎に沿った頬の歯は小さい。下顎は頑強で上方へ湾曲し、2つの顎のそれぞれ半分が繋がる領域が卓越している。"
"http://ja.dbpedia.org/resource/プルロヴィア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルム紀の単弓類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獣歯類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年に記載された化石分類群"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageID",3998856
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageRevisionID",83202576
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Purlovia_maxima.jpg"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年に記載された化石分類群"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルム紀の単弓類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣弓類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣歯類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬歯"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロケファルス亜目"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四肢動物"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単弓類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド州"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獣歯類"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ_(分類学)"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルム紀"
"http://ja.dbpedia.org/resource/プルロヴィア","http://xmlns.com/foaf/0.1/name","プルロヴィア"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/プルロヴィア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purlovia_maxima.jpg"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Purlovia_maxima.jpg?width=300"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/学名","Purlovia"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/上綱","四肢動物上綱"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/目階級なし","獣歯類"
