"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリーデンスライヒ・フンデルトヴァッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.dbpedia.org/resource/北港白津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.dbpedia.org/resource/大阪オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.dbpedia.org/resource/大阪広域環境施設組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.dbpedia.org/resource/舞洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.dbpedia.org/resource/舞洲スラッジセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/2000/01/rdf-schema#label","舞洲工場"
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/2000/01/rdf-schema#comment","大阪広域環境施設組合舞洲工場（おおさかこういきかんきょうしせつくみあい まいしまこうじょう）は、大阪府大阪市此花区北港白津の人工島・舞洲にある大阪広域環境施設組合の清掃工場である。 大阪市環境局により建設され、2001年（平成13年）4月に竣工した。その後、2015年（平成27年）4月1日付で大阪市の他の清掃工場とともに、一般廃棄物の処理を行う一部事務組合である「大阪市・八尾市・松原市環境施設組合」（現：大阪広域環境施設組合）へ移管された。 フリーデンスライヒ・フンデルトヴァッサーがデザインした斬新な外観を特徴とする。なお、フンデルトヴァッサー自身は当工場の完成を見ることなく2000年2月に死去している。 2001年から2007年までの7年間の年平均見学者数は約1万7,000人で、他の清掃工場と比べて3倍以上となっている。"
"http://ja.dbpedia.org/resource/舞洲工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃棄物発電所"
"http://ja.dbpedia.org/resource/舞洲工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:此花区の建築物"
"http://ja.dbpedia.org/resource/舞洲工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の清掃工場"
"http://ja.dbpedia.org/resource/舞洲工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageID",4367703
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageRevisionID",92429136
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーデンスライヒ・フンデルトヴァッサー"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maishima_waste_treatment_center_Osaka_JPN_001.jpg"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北港白津"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工島"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
